"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2020-2022 Nota integrativa 2020";"400.69 KB";"04/08/2020";"04/08/2020"
"Bilancio di Previsione 2020-2022 Parere Revisore";"1.73 MB";"04/08/2020";"04/08/2020"
"I� variazione al bilancio di previsione 2019/2021";"102.27 KB";"11/09/2019";"11/09/2019"
"Approvazione verifica degli equilibri del bilancio di previsione 2019/2021 (art. 193 TUEL) e variazione di assestamento generale (art. 175 comma 8 TUEL)";"1.57 MB";"11/09/2019";"11/09/2019"
"Bilancio di previsione 2019/2021 - Entrate";"446.82 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Uscite";"0.87 MB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Fondo crediti di dubbia esigibilita'";"131.92 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Fondo pluriennale vincolato";"282.59 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Schede piano opere pubbliche";"177.01 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Propetti diversi";"266.79 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019/2021 - Nota integrativa";"299 KB";"04/09/2019";"04/09/2019"
"Bilancio di previsione 2019 - Parere dell'organo di revisione";"1.84 MB";"04/09/2019";"04/09/2019"
"Rendiconto 2018 - Parere dell'organo di revisione";"4.95 MB";"04/09/2019";"04/09/2019"
"Rendiconto 2018 - Relazione sulla gestione";"1.81 MB";"04/09/2019";"04/09/2019"
"Rendiconto 2018 - Prospetti diversi";"0.76 MB";"04/09/2019";"04/09/2019"
"Rendiconto 2018 - Uscite";"0.84 MB";"04/09/2019";"04/09/2019"
"Rendiconto 2018 - Entrate";"0.53 MB";"04/09/2019";"04/09/2019"
"Documento unico di programmazione - DUP 2020-2022";"2.59 MB";"30/08/2019";"30/08/2019"
"Nota informativa ex. art. 11, c. 6, lettera j), DLgs. 118/2011";"491.21 KB";"14/06/2019";"14/06/2019"
